﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
47,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
48,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
49,2771,Everyman,Anonymous,1501,Unknown,english,,,4602,90
50,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
51,11983,Trilby,Charles Lomon,1894,Unknown,,,,4650,90
52,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
53,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
54,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4684,90
55,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
56,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
57,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
58,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
59,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
60,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
61,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
62,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
63,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
64,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
65,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
66,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
67,10850,Real Farm,Patricia Tichenor Westfall,1989,Unknown,English,,,5040,82
68,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,Unknown,,,,5072,82
69,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
70,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
71,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
72,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
73,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
74,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
75,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
76,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
77,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
78,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
79,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5397,76
80,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,,5401,75
81,10759,Libby,Betty John,1993,Unknown,English,,,5411,75
82,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
83,12288,C,John Diamond,1998,Unknown,,,,5461,74
84,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5463,74
85,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
86,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
87,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5745,69
88,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5745,69
89,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5745,69
90,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,,5745,69
91,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
92,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
93,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
94,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5954,66
95,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
96,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
97,12376,The Aide De Camp,James Grant,1848,Unknown,,,,6311,60
98,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
99,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
100,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6418,59
101,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
102,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
103,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6520,57
104,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
105,13840,The Good Girl,Vincent O'Sullivan,1933,Unknown,,,,6751,51
106,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
107,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
108,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7018,47
109,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
110,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
111,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
112,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
113,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7175,45
114,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,,7175,45
115,9326,Specimen Days,Walt Whitman,1882,Unknown,english,,,7175,45
116,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
117,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
118,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
119,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
120,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
121,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
122,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
123,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
124,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
125,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7967,42
126,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,,7967,42
127,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
128,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
129,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
130,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
131,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
132,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
133,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
134,13945,Jim Grant,Peter Adamson,2001,Unknown,English,,,8231,39
135,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8239,39
136,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8239,39
137,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
138,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
139,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
140,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
141,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
142,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
143,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
144,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
145,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
146,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
147,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
148,14498,Holmes Laski Letters,Oliver Wendell Holmes Sr.,1953,Unknown,,,,8730,33
149,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
150,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
151,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
152,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,,9027,32
153,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
154,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
155,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
156,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
157,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
158,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
159,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
160,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
161,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9330,28
162,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
163,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
164,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
165,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
166,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
167,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
168,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
169,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9569,25
170,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
171,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
172,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
173,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
174,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
175,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
176,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
177,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
178,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
179,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9930,21
180,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
181,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
182,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
183,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
184,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
185,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
186,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
187,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
188,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
189,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
190,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
191,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
192,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
193,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
194,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
195,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
196,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
197,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
198,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
199,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
200,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
201,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
202,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10724,7
203,12066,Red,John Logan,2009,Unknown,english,,,10737,7
204,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
205,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
206,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
207,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
208,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
209,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11060,2
210,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
211,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
212,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
213,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
214,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
215,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
