﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
43,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
44,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
45,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
46,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
47,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
50,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
51,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
56,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
57,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
58,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
59,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
61,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
62,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
63,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
64,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
65,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
73,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
74,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
75,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
76,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
77,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
79,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
80,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
81,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
82,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
85,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
86,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
87,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
88,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
89,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
90,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
91,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
94,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
95,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
96,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
97,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
101,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
102,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
103,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
104,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
105,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
111,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
112,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
113,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
114,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
