﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
109,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9950,21
110,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9950,21
111,4214,Underland,Robert Macfarlane,2019,British,english,496,,9956,20
112,13988,Nine Pints,Rose George,2018,British,english,368,,9957,20
113,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9957,20
114,11727,Spqr,Mary Beard,2015,British,english,606,143000,10025,20
115,4721,A Year,Brian Eno,2022,British,,,,10032,19
116,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10074,19
117,11741,Black And British,David Olusoga,2016,British,english,624,,10106,19
118,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10106,19
119,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10205,18
120,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10205,18
121,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10205,18
122,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10218,18
123,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10233,18
124,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10273,17
125,11768,Wilding,Isabella Tree,2018,British,english,384,,10273,17
126,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10273,17
127,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10273,17
128,14731,Design,John Heskett,2005,British,,,,10301,17
129,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10305,17
130,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10339,16
131,11765,Humble Pi,Matt Parker,2019,British,english,336,,10339,16
132,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10339,16
133,11749,Airhead,Emily Maitlis,2019,British,english,,,10339,16
134,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10339,16
135,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10410,15
136,11739,Spitfire,John Nichol,2020,British,english,,,10413,15
137,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10413,15
138,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10448,14
139,11742,And Away…,Bob Mortimer,2021,British,english,304,,10448,14
140,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10448,14
141,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10448,14
142,11732,The War On The West,Douglas Murray,2022,British,english,352,,10496,13
143,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10496,13
144,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
145,12170,Stuff Happens,David Hare,2004,British,english,,,10579,11
146,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10664,9
147,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10819,5
148,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10824,5
149,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10841,5
150,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10846,5
151,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10859,4
152,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10860,4
153,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10883,4
154,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
155,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
156,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
157,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10939,3
158,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10951,3
159,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10951,3
160,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10962,3
161,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10992,3
162,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11014,3
163,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11021,3
164,6412,Life Ascending,Nick Lane,2009,British,english,368,,11026,3
165,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
166,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
167,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
168,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
169,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
170,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
171,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
172,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
