﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
31,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
32,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
33,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
34,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
35,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
36,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
37,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
38,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4530,92
39,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
40,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4595,91
41,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4741,89
42,11451,Cold Heaven,Brian Moore,1983,British,english,,,4791,87
43,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
44,11448,The Glamour,Christopher Priest,1984,British,english,null,,4850,86
45,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
46,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5027,82
47,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5098,81
48,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
49,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5406,75
50,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5862,67
51,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
52,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6086,65
53,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6108,65
54,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6110,65
55,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6266,62
56,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6279,61
57,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6396,60
58,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6441,59
59,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
60,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6505,57
61,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
62,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
63,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
64,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
65,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6834,51
66,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6906,49
67,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
68,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7005,48
69,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8228,39
70,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
71,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
72,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
73,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
74,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
75,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
76,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9164,30
77,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
78,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
79,14387,Skellig,David Almond,1998,British,english,208,,9979,20
80,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10044,19
81,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
82,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10299,17
83,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10315,16
84,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10364,15
85,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10365,15
86,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
87,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
88,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
89,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10541,12
90,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10542,12
91,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
92,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10594,11
93,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
94,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
95,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
96,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
97,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10645,10
98,5483,Iron Council,China Miéville,2004,British,english,623,168000,10653,9
99,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
100,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
101,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10665,9
102,5301,Lifelode,Jo Walton,2009,British,english,316,,10701,8
103,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10724,7
104,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10829,5
105,5312,Or What You Will,Jo Walton,2020,British,english,416,,10832,5
106,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10839,5
107,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10843,5
108,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10924,4
109,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11022,3
110,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11030,3
111,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
112,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11073,2
113,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11078,2
114,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11239,1
115,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11239,1
116,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11254,1
117,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11266,1
