﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11013,3
134,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11018,3
135,13067,One,Conrad Williams,2009,British,english,300-400,,11030,3
136,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
137,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
138,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
139,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
140,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
141,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
142,13075,The Reddening,Adam Nevill,2019,British,english,400,,11081,2
143,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11095,1
144,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
145,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11108,1
146,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
147,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11315,0
148,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11321,0
149,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11324,0
150,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11331,0
