﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
84,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
85,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
86,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
87,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
88,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
89,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
90,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9112,31
91,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
92,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
93,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
94,2244,Airships,Barry Hannah,1978,American,english,160-180,,9592,25
95,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
96,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
97,11883,"Please, Momma",Chesya Burke,2015,American,,,,9807,22
98,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10058,20
99,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10067,20
100,346,Elbow Room,James Alan McPherson,1977,American,english,,,10290,17
101,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10555,13
102,393,The Caprices,Sabina Murray,2002,American,english,205,,10667,10
103,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
104,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10744,8
105,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10769,7
106,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10780,6
107,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
108,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10930,4
109,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10980,3
110,12720,Bark,Lorrie Moore,2014,American,english,192,,10989,3
