﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
86,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9199,29
87,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9221,29
88,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
89,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
90,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
91,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
92,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9563,25
93,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9616,24
94,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
95,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
96,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
97,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
98,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
99,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
100,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
101,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
102,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10251,17
103,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
104,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
105,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
106,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
107,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
108,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
109,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
110,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10440,14
111,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
112,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
113,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
114,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
115,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
116,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
117,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
118,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
119,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
120,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
121,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
122,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
123,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
