﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
33,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
35,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
36,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
38,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
39,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
40,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
41,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
43,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
48,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
49,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
50,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
62,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
63,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
64,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
65,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
66,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
68,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
71,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
72,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
73,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
74,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
75,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
76,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
77,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
78,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
79,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
80,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
81,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
82,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
83,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
84,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
85,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
89,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
90,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
91,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
92,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
99,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
