﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
167,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
168,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
169,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
170,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2386,152
171,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
172,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
173,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
174,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
175,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
176,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
177,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
178,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
179,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
180,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2470,144
181,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
182,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
183,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
184,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
185,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
186,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
187,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
188,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
189,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
190,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
191,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
192,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
193,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
194,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
195,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
196,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2842,133
197,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2851,133
198,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
199,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2946,128
200,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
201,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
202,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
203,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
204,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3064,123
205,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
206,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
207,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3082,122
208,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3082,122
209,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
210,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
211,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
212,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
213,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
214,13519,Jumpers,Tom Stoppard,1972,British,english,,,3114,120
215,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
216,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
217,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
218,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
219,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
220,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
221,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
222,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
223,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
224,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3284,114
225,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
226,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
227,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
228,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
229,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
230,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
231,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
232,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
233,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
234,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
235,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
236,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
237,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
238,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
239,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
240,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
241,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
242,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
243,13501,A Better World Than This,Marie Joseph,1982,British,english,,,3710,105
244,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
245,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
246,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
247,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
248,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
249,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
250,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
251,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
252,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
253,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
254,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3812,102
255,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
256,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
257,10842,Praxis,Fay Weldon,1978,British,english,,,4045,101
258,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
259,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4058,100
260,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
261,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
262,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
263,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
264,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
265,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
266,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
267,10881,A Small Country,Sian James,1979,British,English,,,4090,99
268,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
269,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
270,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
271,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4111,99
272,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
273,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
274,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
275,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
276,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
277,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4147,97
278,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
279,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
280,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4168,96
281,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
282,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
283,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,,4168,96
284,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4168,96
285,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4168,96
286,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
287,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
288,13504,The Native Air,Sarah Woodhouse,1987,British,,,,4414,95
289,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
290,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4422,94
291,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4422,94
292,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4422,94
293,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4422,94
294,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
295,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
296,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
297,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
298,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4506,93
299,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
300,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
301,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4543,92
302,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
303,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
304,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4604,91
305,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
306,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4615,91
307,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4618,90
308,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
309,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
310,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
311,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
312,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
313,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
314,13368,A Married Man,Piers Paul Read,1979,British,english,,,4791,88
315,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
316,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
317,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
318,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
319,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
320,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
321,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
322,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
323,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
324,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
325,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4841,87
326,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
327,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
328,11448,The Glamour,Christopher Priest,1984,British,english,null,,4867,86
329,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
330,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
331,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
332,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
333,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
334,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
335,5907,Whip Hand,Dick Francis,1979,British,english,,,4916,84
336,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
337,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
338,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4934,84
339,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
340,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
341,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
342,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5018,84
343,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
344,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
345,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
346,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
347,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
348,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
