﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
29,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
30,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
31,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
32,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
33,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
36,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
37,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
39,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
40,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
42,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
43,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
45,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
46,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
47,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
48,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
49,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
50,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
51,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
53,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
54,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
57,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
61,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
62,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
63,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
64,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
65,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
66,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
67,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
69,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
70,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
71,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
72,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
73,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
74,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
75,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
76,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
77,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
78,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
79,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
80,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
81,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
82,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
83,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
84,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
85,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
86,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
