﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
47,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,
48,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
49,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
50,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,
51,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,
52,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,
53,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,
54,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,
55,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
56,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804
57,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,
58,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,
59,9202,The Entail,John Galt,1823,Scottish,english,,
60,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572
61,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,
62,9271,At The Back Of The North Wind,George MacDonald Fraser,1871,Scottish,english,,
63,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,
64,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
65,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,
66,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,
67,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,
68,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
69,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
70,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
71,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
72,1547,Docherty,William McIlvanney,1975,Scottish,english,,
73,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,
74,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
75,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
76,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
77,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
78,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
79,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,
