﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
135,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
136,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
137,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
138,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
139,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
140,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
141,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
142,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
143,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
144,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
145,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
146,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
147,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
148,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
149,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
150,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
151,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
152,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
153,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
154,9473,The Grass,Claude Simon,1958,French,,,,7175,45
155,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
156,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
157,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
158,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
159,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
160,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
161,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
162,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
163,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
164,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
165,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
166,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
167,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
168,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
169,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
170,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
171,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
172,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
173,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
174,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
175,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
176,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
177,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
178,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
179,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
180,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
181,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
182,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
183,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
184,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
185,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
186,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
187,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
188,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
189,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
190,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
191,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
192,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
193,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
194,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
195,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
196,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
197,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
198,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
199,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
200,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
201,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
202,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
203,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
