﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
29,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
32,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
33,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
34,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
36,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
37,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
39,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
40,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
41,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
42,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
43,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
44,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
45,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
46,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
47,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
49,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
50,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
51,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
52,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
54,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
55,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
56,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
57,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
58,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
59,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
60,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
61,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
62,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
63,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
66,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
67,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
68,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
69,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
70,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
