﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
114,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
115,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
116,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
117,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
118,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
119,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
120,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
121,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
123,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
124,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
125,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
126,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
127,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
128,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
129,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
130,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
131,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
132,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
133,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
134,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
135,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
136,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
137,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
138,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
139,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
140,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
141,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
142,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
143,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
144,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
145,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
146,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
147,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
148,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
