﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
29,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
30,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
31,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
33,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
35,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
36,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
38,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
39,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
40,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
42,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
43,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
44,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
45,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
46,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
47,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
48,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
51,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
52,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
53,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
54,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
55,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
56,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
57,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
58,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
59,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
60,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
61,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
62,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
63,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
64,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
65,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
66,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
67,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
68,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
69,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
70,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
71,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
72,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
73,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
74,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
75,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
76,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
77,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
78,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
79,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
80,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
81,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
82,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
83,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
84,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
85,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
86,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
87,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
88,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
89,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
90,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
91,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
92,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
93,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
94,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
95,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
96,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
97,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
98,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
99,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
100,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
101,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
102,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
103,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
104,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
105,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
106,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
107,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
108,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
109,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
110,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
111,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
112,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
113,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
114,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
115,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
116,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
117,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
118,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
119,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
120,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
121,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
122,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
123,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
124,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
125,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
126,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
127,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
128,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
129,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
130,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
131,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
132,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
133,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
