﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
104,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
105,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
106,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
107,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
108,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
109,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
110,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
111,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
112,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
113,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
114,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
115,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8749,33
116,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
117,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,,8749,33
118,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8749,33
119,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,,8749,33
120,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8749,33
121,14497,The Selected Letters Of William James,William James,1920,American,english,,,8749,33
122,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,,8749,33
123,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
124,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8974,33
125,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
126,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
127,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
128,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
129,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
130,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9126,30
131,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9149,30
132,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
133,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
134,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9191,30
135,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9197,30
136,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9197,30
137,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9211,30
138,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
139,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
140,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
141,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
142,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
143,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
144,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
145,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
146,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
147,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
148,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
150,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
151,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9705,24
152,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
153,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
154,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
155,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9957,21
156,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
157,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10005,20
158,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
159,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
