﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
48,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
49,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
50,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
54,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
55,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
56,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
57,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
63,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5743,69
64,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
65,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
66,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
67,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
68,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
70,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
71,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
72,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
73,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
75,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
76,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
77,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
86,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
87,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
88,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
89,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
90,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
91,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
92,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
93,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
94,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
96,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
98,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
101,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
103,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
104,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
110,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
118,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
120,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
122,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
123,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
124,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
125,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
126,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
128,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
129,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
130,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
131,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
132,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
133,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
134,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
135,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
136,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
