﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
60,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
61,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
62,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
63,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
64,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
65,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
67,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
68,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5238,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
70,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
71,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
72,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
73,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
74,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5431,75
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
78,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
79,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5914,66
80,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
81,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
82,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
83,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
84,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6193,63
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
86,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
87,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
88,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
89,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
92,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
93,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
94,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
95,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
96,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
102,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7006,48
103,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
104,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
105,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
106,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
107,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
108,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7200,45
109,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7200,45
110,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7200,45
111,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
112,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
113,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
115,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7995,42
116,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7995,42
117,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7995,42
118,6381,The Parts,Keith Ridgway,2003,Irish,,,,8148,41
119,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8164,41
120,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8170,41
121,14871,Two Lives,William Trevor,1991,Irish,english,384,,8237,39
122,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8421,37
123,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8507,36
124,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8510,36
125,14899,After Rain,William Trevor,1996,Irish,english,213,,8573,35
126,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8607,34
127,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8980,33
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9001,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9023,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9061,32
131,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9172,30
132,3446,The Statement,Brian Moore,1995,Irish,english,,,9205,30
133,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9453,27
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9462,27
135,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9528,26
136,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9580,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9629,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9670,24
139,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
140,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10107,19
141,12162,The Weir,Conor McPherson,1997,Irish,english,,,10121,19
142,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10389,16
143,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10501,14
144,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10609,11
145,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10649,10
146,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10730,8
147,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10734,8
148,1553,Silver City,Maurice Leitch,1976,Irish,,,,10811,6
149,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10825,6
150,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10935,4
151,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
152,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
153,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
