﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
113,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
114,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7175,45
115,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
116,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
117,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
118,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
119,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
120,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
121,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
122,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
123,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
124,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
125,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
126,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
127,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
128,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
129,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
130,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
131,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
132,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
133,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
134,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
135,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
136,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
137,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
138,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
139,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
140,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
141,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
142,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
143,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
144,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
145,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
146,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
147,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
