﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
47,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
49,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
52,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
58,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
65,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
69,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
72,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
75,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
76,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
77,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
78,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
81,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
82,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
85,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
86,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
88,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
90,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
91,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
92,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
93,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
94,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
96,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
97,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
