﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
23,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
24,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
25,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
27,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
28,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
30,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
31,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
32,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
33,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
34,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
35,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
36,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
37,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
39,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
40,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
41,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
42,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
43,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
44,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
45,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
46,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
47,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
49,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
50,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
51,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
52,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
53,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
54,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
55,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
56,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
57,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
58,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
59,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
60,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
62,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
63,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
64,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
65,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
68,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
70,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
71,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
72,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
73,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
75,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
