﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
142,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
143,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
144,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
145,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
146,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
147,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
148,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
149,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
150,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
151,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
152,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
153,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
154,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
155,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
156,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
157,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
158,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
159,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
160,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
161,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
162,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
163,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
164,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
165,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
166,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
167,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
168,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
169,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
170,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
171,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
172,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
173,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
174,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
175,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
176,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
177,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
178,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
179,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
180,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
181,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
182,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
183,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
184,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
185,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
186,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
187,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
188,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
189,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
190,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
191,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
192,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
193,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
194,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
195,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
196,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
197,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
198,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
199,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
200,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
201,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
