﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
39,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
40,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
41,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
42,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
43,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
44,12760,A Change Of Heart,Michel Butor,1959,French,french,,
45,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
46,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
47,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
48,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
49,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
50,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
51,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
52,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
53,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
54,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
55,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
56,2332,Gaston,André Franquin,1957,French,french,,
57,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
58,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
59,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
60,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
61,6056,Climbié,Bernard Dadié,1956,French,french,,
62,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
63,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
64,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
65,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
66,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
67,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
68,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
69,10273,Death Is My Trade, Robert Merle,1952,French,french,,
70,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
71,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
72,10625,Childhood,Nathalie Sarraute,1983,French,french,,
73,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
74,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
75,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
76,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
77,14326,Segu,Maryse Condé,1984,French,french,500-600,
78,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
79,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
80,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
81,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
82,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
83,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
84,11310,The Immortals,René Barjavel,1960,French,french,,
85,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
86,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
87,11351,The Island, Robert Merle,1962,French,french,,
88,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
89,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
90,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
91,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
92,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
93,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
94,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
95,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
96,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
97,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
98,11321,Echine,Philippe Djian,1982,French,French,,
99,9417,The Balcony,Jean Genet,1957,French,french,,
100,11286,L'enchanteur,René Barjavel,1984,French,french,,
101,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
102,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
103,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
104,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
105,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
106,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
107,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
108,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
109,11320,L'acacia,Claude Simon,1989,French,french,NULL,
110,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
111,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
112,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
113,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
114,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
115,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
116,11360,The Lovers,Alice Ferney,1993,French,french,,
117,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
118,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
119,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
120,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
121,10345,Just Like Heaven,Marc Levy,2000,French,french,,
122,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
123,9460,The Chairs,Eugène Ionesco,1952,French,french,,
124,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
125,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
126,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
127,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
128,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
129,9415,Mount Analogue,René Daumal,1952,French,french,,
130,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
131,9456,Becket,Jean Anouilh,1959,French,french,,
132,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
133,9473,The Grass,Claude Simon,1958,French,,,
134,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
135,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
136,9479,That Voice,Robert Pinget,1967,French,french,,
137,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
138,9418,Four Plays,Jean Giraudoux,1967,French,french,,
139,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
140,9477,Fable,Robert Pinget,1958,French,french,,
141,9462,Amédée,Eugène Ionesco,1954,French,french,,
142,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
143,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
144,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
145,9474,The Wind,Claude Simon,1957,French,french,,
146,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
147,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
148,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
149,15088,The Years,Annie Ernaux,2008,French,french,240-250,
150,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
151,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
152,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
153,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
154,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
155,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
156,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
157,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
158,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
159,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
160,11258,Fault Lines,Nancy Huston,2006,French,french,308,
161,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
162,9476,Four Novels,Marguerite Duras,1985,French,french,,
163,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
164,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
165,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
166,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
167,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
168,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
169,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
170,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
171,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
172,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
173,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
174,13536,The War,Marguerite Duras,1985,French,french,192,
175,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
176,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
177,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
178,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
179,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
180,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
