﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
45,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
47,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
48,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
49,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
50,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
51,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
52,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
53,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
54,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
55,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
56,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
57,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
58,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
59,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
60,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
61,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
62,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
63,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
66,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
67,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
68,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
69,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
70,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
72,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
