﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
225,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
226,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5081,81
227,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
228,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
229,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
230,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5220,79
231,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5283,78
232,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5283,78
233,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5309,78
234,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
235,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
236,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
237,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
238,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
239,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
240,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
241,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5499,73
242,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5501,73
243,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
244,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
245,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
246,12296,The Code Book,Simon Singh,1999,British,english,432,,5523,72
247,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
248,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5523,72
249,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
250,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5523,72
251,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5523,72
252,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5523,72
253,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
254,12680,A View Of The World,Norman Lewis,1959,British,english,,,5523,72
255,12672,Siren Land,Norman Douglas,1911,British,english,,,5523,72
256,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5523,72
257,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5639,72
258,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5667,71
259,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
260,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
261,3602,Awakenings,Oliver Sacks,1973,British,english,,,5745,69
262,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5745,69
263,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5745,69
264,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
265,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5745,69
266,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5745,69
267,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5745,69
268,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5745,69
269,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5745,69
270,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5745,69
271,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5745,69
272,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5745,69
273,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
274,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
275,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5745,69
276,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5745,69
277,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5745,69
278,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5745,69
279,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5745,69
280,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5745,69
281,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5745,69
282,3625,Household Education,Harriet Martineau,1848,British,,,,5745,69
283,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
284,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5822,68
285,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
286,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5834,68
287,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
288,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5855,68
289,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5870,67
290,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5910,66
291,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
292,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
293,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5935,66
294,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5954,66
295,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5954,66
296,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5954,66
297,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5954,66
298,15127,Warriors,Gerald Hanley,1971,British,english,192,,5954,66
299,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
300,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
301,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5954,66
302,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5954,66
303,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5954,66
304,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5954,66
305,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5954,66
306,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5954,66
307,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5954,66
308,15128,Themis,Jane E. Harrison,1912,British,english,559,,5954,66
309,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5954,66
310,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
311,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
312,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6155,63
313,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6176,63
314,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
315,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6176,63
316,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
317,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6243,62
318,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
319,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
320,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
321,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
322,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6444,59
323,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
324,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
325,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6496,58
326,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
327,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
328,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
329,2865,An inquiry into the causes and effects of the variolae vaccinae,Edward Jenner,1798,British,english,,,6520,57
330,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6578,56
331,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6601,55
332,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
333,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6641,54
334,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
335,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
336,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
337,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6751,51
338,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6751,51
339,14678,Self Help,Samuel Smiles,1859,British,english,300-400,,6751,51
