﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
38,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1973,192
39,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2102,179
40,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2110,178
41,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2163,171
42,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
43,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
44,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2452,144
45,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2454,144
46,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2454,144
47,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2454,144
48,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2454,144
49,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2454,144
50,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2454,144
51,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
52,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
53,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2454,144
54,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
55,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2454,144
56,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
57,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2609,142
58,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2609,142
59,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2609,142
60,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
61,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2613,142
62,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2613,142
63,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2681,140
64,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2746,137
65,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
66,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2773,135
67,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2783,135
68,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2786,135
69,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2809,135
70,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2812,134
71,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2832,133
72,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2839,133
73,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2839,133
74,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2844,132
75,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2850,132
76,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2850,132
77,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2850,132
78,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2940,127
79,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
80,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2948,126
81,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
82,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
83,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
84,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3099,120
85,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3247,116
86,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3285,114
87,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3363,113
88,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
89,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
90,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3633,106
91,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
92,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
93,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4061,100
94,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
95,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
96,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
97,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4162,96
98,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
99,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
100,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4625,90
101,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4634,90
102,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
103,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4924,84
104,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
105,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5081,82
106,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
107,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5476,74
108,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
109,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
110,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
111,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
112,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
113,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
114,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
115,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
116,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
117,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
118,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6977,48
119,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
120,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7079,47
121,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
122,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7193,45
123,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7193,45
124,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7193,45
125,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7193,45
126,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7193,45
127,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7193,45
128,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7193,45
129,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7193,45
130,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7193,45
131,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
132,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
133,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7193,45
134,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
135,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7193,45
136,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7193,45
137,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
138,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7193,45
139,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7193,45
140,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7193,45
141,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7193,45
142,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7193,45
143,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
144,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
145,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7193,45
146,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7193,45
147,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7193,45
148,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7193,45
149,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
150,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
151,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
152,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
153,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8094,41
154,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
155,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8094,41
156,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8118,41
157,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
158,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
159,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8259,39
160,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
161,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
162,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
163,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
164,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
165,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8503,36
166,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
167,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
168,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
169,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
170,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9102,31
171,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
172,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
173,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
174,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
175,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
176,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
177,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
178,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
179,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
180,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
181,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
182,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
183,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
184,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
185,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
186,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
187,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
188,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
189,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
190,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
191,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
192,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
193,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
194,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10999,3
195,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
