﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
232,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
233,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
234,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
235,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
236,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
237,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7199,45
238,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
239,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
240,9483,Words In Stone,Yves Bonnefoy,1965,French,,,,7199,45
241,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
242,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
243,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
244,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
245,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
246,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
247,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
248,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
249,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
250,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,,7199,45
251,9473,The Grass,Claude Simon,1958,French,,,,7199,45
252,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
253,9426,Poems Of René Char,René Char,1950,French,french,,,7199,45
254,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
255,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
256,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
257,9438,Birds,Saint-John Perse,1963,French,french,,,7199,45
258,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
259,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
260,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
261,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
262,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
263,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
264,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
265,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
266,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
267,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
268,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
269,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
270,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
271,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
272,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8167,41
273,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
274,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
275,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
276,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
277,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
278,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
279,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
280,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
281,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
282,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
283,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8664,34
284,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
285,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8742,33
286,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8751,33
287,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8756,33
288,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8756,33
289,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8756,33
290,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
291,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
292,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
293,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
294,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
295,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9636,24
296,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9636,24
297,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9636,24
298,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
299,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9859,21
300,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
301,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9911,21
302,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
303,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
304,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
305,921,So Human an Animal,René Dubos,1968,French,english,,,10174,18
306,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
307,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
308,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
309,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
310,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
311,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
312,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10756,7
313,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
314,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
315,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
