﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
68,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
69,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
70,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
71,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
72,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
73,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
74,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
75,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
76,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
77,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
78,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
79,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
80,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
81,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
82,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
83,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
84,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
85,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
86,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
87,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
88,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
89,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
90,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
91,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
92,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
93,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
94,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
95,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
96,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
97,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
98,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
99,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
100,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
101,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
102,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
103,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
104,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
106,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
107,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
108,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
109,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
110,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
111,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
112,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
113,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
114,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
115,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
116,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
117,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
118,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
