﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
25,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
26,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
27,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
28,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
29,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
30,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
31,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
32,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
33,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
34,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
35,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
36,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
37,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
38,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
39,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
40,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
41,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
42,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
44,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
45,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
46,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
47,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
48,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
49,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
50,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
51,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
52,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
53,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
54,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
55,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
56,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
57,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
58,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
59,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
60,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
61,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
62,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
63,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
64,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
65,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
66,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
67,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
68,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
