﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,949,394
34,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
35,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
36,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
37,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
38,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
39,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
40,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1098,346
41,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
42,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
43,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
44,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
45,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
46,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
47,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
48,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
49,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
50,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
51,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
52,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
53,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
54,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
55,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
56,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
57,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
58,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
59,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
60,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
61,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
62,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
63,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
64,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
65,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
66,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
67,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
68,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
69,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
70,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2306,157
71,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2338,153
72,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
73,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
75,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
76,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
77,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
78,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
79,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2900,129
80,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
81,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
82,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2944,126
83,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2944,126
84,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
85,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
86,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
87,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
88,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
89,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
90,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
91,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
92,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
93,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
94,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3724,104
95,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3756,103
96,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3794,102
97,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
98,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
99,13289,Penrod,Booth Tarkington,1914,American,english,,,4155,96
100,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
101,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4404,95
102,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
103,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
104,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
105,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
106,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
107,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4916,84
108,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4924,84
109,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5026,82
110,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5148,80
111,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
112,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5242,78
113,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5474,74
114,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5514,72
115,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5524,72
116,5688,So Much!,Trish Cooke,1994,British,english,32,,5686,71
117,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5899,66
118,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5916,66
119,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5940,66
120,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5939,66
121,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5941,66
122,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5948,66
123,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5952,66
124,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5953,66
125,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5954,66
126,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5956,66
127,13735,The Grey King,Susan Cooper,1975,British,english,208,,6098,65
128,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6152,64
129,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6218,63
130,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6387,60
131,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6396,60
132,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6440,59
133,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6504,57
134,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6538,57
135,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6590,55
136,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6618,54
137,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6648,54
138,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
139,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6962,48
140,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6973,48
141,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
142,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
143,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
144,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7101,46
145,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
146,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7164,45
147,9243,Complete Works,Lewis Carroll,1939,British,english,,,7176,45
148,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7176,45
149,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7176,45
150,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7775,45
151,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7866,43
152,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8505,35
153,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
154,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
155,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
156,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
157,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8730,33
158,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8730,33
159,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8984,32
160,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
161,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
162,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9072,31
163,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
164,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9232,29
165,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9231,29
166,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
167,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9468,26
168,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9634,24
169,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9754,22
170,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9817,21
171,14387,Skellig,David Almond,1998,British,english,208,,9979,20
172,5594,Journey,Aaron Becker,2013,American,english,40,0,9993,20
173,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
174,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10036,19
175,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10094,19
176,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10219,18
177,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
178,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
179,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
180,5273,The Firelings,Carol Kendall,1981,American,english,272,,10325,16
181,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
182,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
183,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
184,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10631,10
185,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
186,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
187,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10743,6
188,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
189,5348,Root Magic,Eden Royce,2021,American,english,352,,10849,4
190,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11022,3
191,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11036,2
192,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11102,1
