﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2187,168
28,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2239,163
29,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2296,158
30,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2431,145
31,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2448,144
32,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
33,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
34,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2752,137
35,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2943,126
36,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2943,126
37,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
38,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
39,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
40,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
41,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
42,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
43,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
44,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3280,114
45,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
46,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3361,112
47,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3364,112
48,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
49,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3371,112
50,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
51,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
52,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
53,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
54,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3397,111
55,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
56,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3462,108
57,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
58,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
59,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
60,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3792,102
61,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3792,102
62,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3792,102
63,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
64,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
65,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
66,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
67,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4114,98
68,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
69,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
70,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4856,86
71,10808,My Place,Sally Morgan,1987,Australian,english,358,,4857,86
72,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5177,79
73,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5405,75
74,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5440,74
75,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5441,74
76,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5454,74
77,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5478,73
78,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5503,73
79,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5514,72
80,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5686,70
81,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5715,70
82,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5737,69
83,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5803,69
84,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5814,69
85,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5849,68
86,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5858,67
87,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5889,66
88,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5950,66
89,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5950,66
90,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6304,60
91,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6307,60
92,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6377,60
93,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
94,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
95,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
96,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
97,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6688,52
98,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6736,51
99,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6736,51
100,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6825,51
101,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
102,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
103,11631,The Great World,David Malouf,1990,Australian,english,336,,6901,49
104,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6930,48
105,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7005,48
106,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7041,47
107,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
108,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7122,46
109,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7163,45
110,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7165,45
111,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7171,45
112,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7171,45
113,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7940,42
114,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7963,42
115,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
116,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8174,40
117,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
118,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8327,38
119,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8434,36
120,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8447,36
121,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8470,36
122,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8482,36
123,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8599,34
124,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8617,34
125,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8701,33
126,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8945,33
127,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8970,32
128,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8997,32
129,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9054,31
130,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9253,29
131,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9369,27
132,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9458,27
133,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9482,26
134,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
135,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9578,25
136,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9683,23
137,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9865,21
138,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10082,19
139,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10093,19
140,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10106,19
141,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10114,19
142,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10209,18
143,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10218,18
144,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
145,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
146,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
147,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
148,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
149,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10998,3
150,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10992,3
151,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11067,2
152,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11091,1
