﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
74,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
75,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
76,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
80,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
81,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
82,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
83,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
84,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
85,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
86,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
87,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
88,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
91,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
92,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
93,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
94,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
95,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
96,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
97,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
98,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
99,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
101,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
102,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
103,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
104,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
105,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
106,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
107,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
108,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
110,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
111,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
113,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
114,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
115,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
116,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
117,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
118,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
119,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
120,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
121,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
122,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
123,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
124,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
125,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
126,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
127,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
128,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
129,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
130,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
131,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
132,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
133,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
137,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
138,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
139,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
