﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
73,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
74,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
75,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
76,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
77,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
78,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
79,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
80,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
81,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
82,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
83,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
84,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
85,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
86,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
87,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
88,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
89,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
90,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
91,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
92,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
93,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
94,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
95,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
96,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
97,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
98,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
99,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
100,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
101,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
102,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
103,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
104,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
105,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
106,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
107,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
108,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
109,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
110,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
111,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
112,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
113,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
114,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
115,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
116,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
117,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
118,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
119,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
120,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
121,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
122,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
123,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
124,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
125,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
126,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
127,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
128,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
129,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
130,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
131,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
132,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
133,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
134,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
135,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
136,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
137,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
138,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
139,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
140,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
141,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
142,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
143,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
144,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
145,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
146,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
147,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
148,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
149,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
150,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
151,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
152,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
153,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
154,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
155,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
156,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
157,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
158,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
159,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
160,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
161,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
162,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
163,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
164,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
165,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
166,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
167,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
168,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
169,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
170,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
171,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
