﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
113,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
114,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
115,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
116,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
117,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
118,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
119,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
120,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
121,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
122,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
123,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
124,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
125,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
126,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
127,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
128,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
129,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
130,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
131,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
132,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
133,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
134,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
135,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
136,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
137,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
138,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
139,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
140,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
141,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
142,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
143,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
144,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
145,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
146,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
147,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
148,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
149,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
150,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
151,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
152,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5917,66
153,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
154,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
155,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
156,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
157,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
158,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
159,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
160,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
161,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
162,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
163,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
164,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
165,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
166,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
167,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
168,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
169,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
170,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
171,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
172,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
173,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
174,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
175,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
176,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
177,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
178,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
179,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7199,45
180,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
181,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
182,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
183,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7199,45
184,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
185,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
186,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
187,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
188,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
189,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
190,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
191,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
192,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
193,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
194,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
195,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
196,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
197,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
198,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
199,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
200,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
201,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
202,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
203,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
204,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
205,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
206,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
207,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
208,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
209,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
210,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
211,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
