﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
93,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
94,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
95,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
96,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
97,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
98,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
99,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
100,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
101,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
102,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
103,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
104,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
105,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
106,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
107,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
108,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
109,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
110,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
111,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
113,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
114,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
115,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
116,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
117,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
118,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
119,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
121,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
122,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
123,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
124,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
125,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
