﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2722,138
39,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2722,138
40,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2722,138
41,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2722,138
42,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2722,138
43,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2722,138
44,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2722,138
45,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2722,138
46,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2722,138
47,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2722,138
48,2425,The Road,Harry Martinson,1948,Swedish,,,,2722,138
49,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2722,138
50,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2722,138
51,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2722,138
52,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2759,137
53,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2772,136
54,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2852,132
55,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2852,132
56,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2852,132
57,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2950,126
58,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2950,126
59,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2950,126
60,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3060,123
61,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3092,121
62,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3099,120
63,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3209,117
64,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3227,116
65,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3233,116
66,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3236,116
67,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3242,116
68,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3244,116
69,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3258,115
70,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
71,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
72,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
73,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
74,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
75,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
76,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
77,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
78,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
79,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3404,111
80,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
81,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
82,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
83,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
84,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
85,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
86,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
87,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
88,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
89,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
90,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4151,97
91,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
92,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
93,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
94,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
95,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
96,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
97,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
98,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
99,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
100,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
101,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
102,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
103,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
104,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
105,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
106,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
107,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
108,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
109,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
110,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
111,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
112,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
113,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
114,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
115,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
116,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
117,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
118,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
119,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
120,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
121,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
122,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
123,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
124,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
125,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
126,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
127,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
128,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
129,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
130,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5052,82
131,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
132,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
133,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
134,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5421,75
135,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5456,74
136,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5457,74
137,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
138,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5494,73
139,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
140,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
141,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
142,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
143,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
144,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
145,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
146,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
147,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
148,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
149,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
150,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
151,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
152,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
153,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
154,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
155,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
156,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
157,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
158,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6768,51
159,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
160,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
161,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
162,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7035,47
163,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
164,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
165,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
166,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
167,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
168,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
169,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
170,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
171,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
172,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
173,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
174,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
175,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
176,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
177,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
178,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
179,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
180,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
181,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
182,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
183,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
184,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
185,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
186,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
