﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
62,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
63,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3813,102
64,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
65,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
66,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
67,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
68,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
69,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
70,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
71,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4599,91
72,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
73,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4839,87
74,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
75,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4937,84
76,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
77,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
78,11228,The Ice People,"",1968,Unknown,french,320,,5197,79
79,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
80,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
81,11243,The Demon,Hubert Selby,1976,American,english,311,,5406,76
82,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5434,75
83,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
84,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5771,69
85,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
86,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
87,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
88,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6119,65
89,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6183,63
90,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6202,63
91,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
92,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
93,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
94,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6333,60
95,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
96,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
97,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
98,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
99,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
100,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
101,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
102,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
103,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
104,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
105,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
106,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
107,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
108,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7204,45
109,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000,7204,45
110,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
111,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
112,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
113,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
114,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
116,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
117,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
118,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
119,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
120,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
121,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
122,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
123,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
124,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
125,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
126,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
127,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9828,22
128,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
129,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9873,21
130,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10035,20
131,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
132,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
133,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10085,19
134,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
135,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
136,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
137,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10177,18
138,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
139,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10266,18
140,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
141,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
142,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
143,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
144,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
145,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10363,16
146,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
147,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
148,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10654,10
149,4521,Passage,Connie Willis,2001,American,english,780,246000,10659,10
150,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
151,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10869,5
152,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10938,4
153,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10962,4
154,2120,Pure,Andrew Miller,2011,British,english,332,,11071,2
155,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11099,2
156,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11289,1
157,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11301,1
158,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11301,1
159,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11342,0
160,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11363,0
