﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
42,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
43,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
44,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1942,197
45,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
46,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
48,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
49,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
50,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
51,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
52,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
55,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2147,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
57,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
58,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
59,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
60,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
61,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
62,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
63,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
64,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
65,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
66,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
67,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2466,144
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
70,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
71,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
72,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
73,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
74,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
75,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
76,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2960,126
77,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2960,126
78,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
79,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
80,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3249,116
81,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3296,114
82,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
83,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
84,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
85,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
86,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
87,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
88,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
89,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
90,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
92,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3813,102
93,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
94,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3813,102
95,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
96,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
97,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
98,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
99,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
100,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
101,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4142,98
102,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
103,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4146,97
104,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4159,97
105,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4160,97
106,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4161,97
107,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
108,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4163,96
109,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4164,96
110,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4171,96
111,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4172,96
112,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
113,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
114,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
115,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4386,96
116,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
117,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4401,96
118,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4411,95
119,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4413,95
120,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4414,95
121,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4416,95
122,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4419,95
123,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4420,95
124,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4425,95
125,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4434,94
126,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4435,94
127,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4438,94
128,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
129,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
130,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4463,94
131,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4477,94
132,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4479,94
133,10280,Revulsion,László Németh,1937,Hungarian,,,,4482,94
134,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4486,94
135,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
136,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4490,93
137,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4492,93
138,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4501,93
139,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4504,93
140,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4507,93
141,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4509,93
142,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
143,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
144,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
145,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
146,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
147,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
148,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
149,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
150,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4797,88
151,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4799,88
152,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
153,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
154,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
155,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
156,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
157,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
158,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5207,79
159,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
160,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
161,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
162,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
163,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
164,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
165,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
166,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
167,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
168,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
169,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
170,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
171,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
172,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5949,66
173,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5982,66
174,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5982,66
175,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
176,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
177,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
178,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
179,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
180,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
181,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6337,60
182,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
183,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
184,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
185,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
186,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
187,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
188,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
189,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
190,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
191,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6702,53
192,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
193,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
194,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6767,51
195,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6767,51
196,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
197,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
198,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
199,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
200,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
201,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
202,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
203,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
204,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
205,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
206,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
207,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
208,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
209,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7204,45
210,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7204,45
211,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7204,45
212,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
213,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7204,45
214,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7204,45
215,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
216,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
217,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7974,42
218,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7998,42
219,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
220,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8208,40
221,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
222,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
223,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
224,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
225,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
226,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
227,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
228,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
229,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
230,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
231,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
232,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
233,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8975,33
234,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
235,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
236,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
237,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
238,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
239,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
240,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
241,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
242,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
243,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
244,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
245,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
246,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
247,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
248,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
249,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
250,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
251,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
252,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9850,21
253,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9893,21
254,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9901,21
255,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
256,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
257,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10130,19
258,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
259,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
260,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
261,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
262,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
263,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
264,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
265,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
266,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
267,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
268,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10524,13
269,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
270,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
271,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
272,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
273,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
274,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
275,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
276,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11033,3
277,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11027,3
278,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
279,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11126,1
