﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
30,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
31,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
32,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
33,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
34,544,The Stand,Stephen King,1978,American,english,823-1152,472000
35,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
36,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
37,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
38,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
39,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
40,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
41,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
42,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
43,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
44,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
45,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
46,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
47,370,The Road,Cormac McCarthy,2006,American,english,287,58000
48,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
49,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
50,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000
51,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
52,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
53,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
54,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
55,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498
56,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
57,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
58,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
59,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
60,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
61,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
62,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
63,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
64,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
65,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
66,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
67,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000
68,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
69,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
70,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
71,97,Watchmen,Alan Moore,1986,"American, British",english,416,
72,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
73,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000
74,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
75,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000
76,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
77,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
78,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000
79,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
80,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000
81,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
82,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
83,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
84,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
85,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
86,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
87,275,The BFG,Roald Dahl,1982,British,english,208,30555
88,2266,Misery,Stephen King,1987,American,english,310-420,113000
89,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
90,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
91,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
92,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
93,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
94,2928,It,Stephen King,1986,American,english,1138,445134
95,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
96,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
97,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
98,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
99,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
100,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
101,2140,"Little, Big",John Crowley,1981,American,english,538,250000
102,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000
103,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
104,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000
105,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
106,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
107,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
108,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
109,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
110,3132,Flatland: A Romance of Many Dimensions,Edwin A. Abbott,1884,British,english,70-150,32276
111,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000
112,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
113,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
114,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
115,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000
116,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
117,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
118,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
119,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
120,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
121,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000
122,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
123,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
124,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
125,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
126,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
127,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
128,4320,Carrie,Stephen King,1974,American,english,199,60000
129,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
130,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
131,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
132,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
133,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
134,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
135,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
136,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000
137,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
138,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000
139,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
140,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
141,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
142,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
143,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
144,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
145,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
146,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
147,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
148,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
149,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
150,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,
151,4421,Ringworld,Larry Niven,1970,American,english,342,97000
152,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
153,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
154,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
155,1949,Sandman,Neil Gaiman,1989,British,english,varies,
156,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
157,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
158,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
159,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
160,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000
161,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
162,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
163,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
164,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000
165,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
166,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000
167,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
168,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
169,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
170,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
171,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
172,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
173,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226
174,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
175,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
176,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912
177,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
178,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
179,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
180,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
181,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
182,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
183,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
184,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
185,4016,Contact,Carl Sagan,1985,American,english,432,150000
186,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
187,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
188,3364,She,H. Rider Haggard,1887,British,english,300-500,104000
189,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
190,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
191,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
192,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
193,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
194,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
195,2739,Twice-Told Tales,Nathaniel Hawthorne,1837,American,english,,104000
196,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
197,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000
198,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
199,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
200,6535,The Collector,John Fowles,1963,British,english,283,72000
201,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
202,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
203,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
204,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000
205,3349,Books of Blood,Clive Barker,1984,British,english,varies,
206,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
207,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
208,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
209,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
210,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,
211,3688,The Pit and the Pendulum,Edgar Allan Poe,1842,American,english,24-48,6000
212,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
213,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
214,3368,The Invisible Man,H. G. Wells,1897,British,english,The typical page count varies; editions can range from around 140 to 200 pages.,50000
215,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
216,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
217,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
218,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
219,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
220,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
221,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
222,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
223,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
224,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
225,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
226,11466,Peace,Gene Wolfe,1975,American,english,264,104000
227,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
228,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
229,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
230,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000
231,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
232,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
233,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
234,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
235,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
236,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
237,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768
238,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
239,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
240,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
241,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
242,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
243,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
244,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
245,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
246,10286,Malevil, Robert Merle,1972,French,french,632,
247,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
248,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
249,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
250,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000
251,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
252,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
253,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
254,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
255,5683,Momo,Michael Ende,1973,German,german,304,58000
256,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
257,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
258,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
259,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
260,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
261,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
262,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
263,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
264,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
265,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
266,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
267,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
268,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
269,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
270,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
271,11482,Witch World,Andre Norton,1963,American,english,222,73000
272,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
273,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
274,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
275,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
276,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
277,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000
278,2707,Flicker,Theodore Roszak,1991,American,english,608,
279,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
280,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
281,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
282,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
283,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000
284,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
285,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
286,10425,Replay,Ken Grimwood,1986,American,english,311,159000
287,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
288,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
289,5790,City,Clifford D. Simak,1952,American,english,251,
290,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000
291,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
292,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
293,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
294,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,
295,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
296,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
297,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
298,6284,The White Devil,John Webster,1612,English,english,,22000
299,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
300,10461,Jaws,Peter Benchley,1974,American,english,278,123562
301,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
302,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
303,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
304,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000
305,9529,Pincher Martin,William Golding,1956,British,english,208,62250
306,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
307,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
308,5425,11 22 63,Stephen King,2011,American,english,849,274000
309,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
310,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
311,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
312,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
313,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
314,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
315,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
316,3645,Amadis of Gaul,"",1508,Spanish,spanish,,
317,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000
318,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677
319,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
320,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
321,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
322,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
323,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
324,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
325,2425,The Road,Harry Martinson,1948,Swedish,,,
326,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
327,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
328,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
329,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
330,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
331,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
332,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
333,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
334,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
335,1167,A Rose for Emily,William Faulkner,1930,American,english,,
336,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
337,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
338,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
339,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
340,6290,The Confidence Man,Herman Melville,1857,American,english,,109000
341,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
342,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
343,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
344,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
345,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
346,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
347,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
348,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
349,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
350,5826,Timescape,Gregory Benford,1980,American,english,384,
351,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
352,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
353,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000
354,2949,My Book House,Olive Beaupré Miller,1920,American,english,,
355,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
356,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
357,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
358,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
359,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
360,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
361,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
362,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
363,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
364,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
365,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
366,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
367,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712
368,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000
369,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
370,9813,Aegypt,John Crowley,1987,American,english,300-400,
371,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
372,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
373,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
374,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
375,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000
376,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000
377,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,
