﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
50,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
51,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
52,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
53,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
54,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
55,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
56,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
57,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
58,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
59,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
60,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
61,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
62,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
63,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
64,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
65,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
66,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
67,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
68,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
69,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
70,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
71,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
72,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
73,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
74,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
75,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
76,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
77,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
78,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
80,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
81,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
82,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
83,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
84,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
85,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
86,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
87,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
88,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
89,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
90,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
91,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
92,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
93,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
