﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
64,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
65,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
66,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
67,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
69,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
70,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
71,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
72,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
73,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5310,78
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
75,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
76,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
77,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5674,71
78,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
79,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
81,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
82,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
83,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
84,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6268,61
85,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
86,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6495,58
87,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
88,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6583,55
89,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
90,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
91,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
92,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
93,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
94,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
95,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
96,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
97,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
98,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
99,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
100,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
101,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
102,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
103,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
104,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
105,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
106,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
107,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
108,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
109,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
111,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
112,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
113,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
114,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
116,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
117,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
118,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
119,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
120,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
121,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
122,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
123,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
124,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
125,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
126,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
127,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
128,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
129,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
130,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
131,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
132,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
133,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
134,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
135,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
136,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
137,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
138,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
139,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
140,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
