﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
67,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
68,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
69,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
70,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
71,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
72,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
73,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
74,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
75,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
76,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
77,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
78,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
79,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
80,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
81,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5916,66
82,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
83,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5974,66
84,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
85,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
86,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
87,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
88,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
89,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
90,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
91,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
92,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
93,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
94,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
95,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
96,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
97,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
98,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
99,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
100,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
101,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
102,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
103,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
104,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
105,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
106,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
107,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
108,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
109,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
110,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
111,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
112,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
113,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8204,40
114,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8204,40
115,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
116,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
117,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
118,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
119,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
120,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
121,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
122,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
123,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
124,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
125,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
126,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
127,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
128,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
129,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
130,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
131,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
132,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
133,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
134,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
135,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
136,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
137,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
138,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
139,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
140,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
141,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
142,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
143,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
144,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
145,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
146,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
147,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
148,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
149,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
150,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
151,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
152,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
153,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
154,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
155,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
156,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
157,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
158,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
159,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
160,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
