﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
32,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
33,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
34,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
36,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
37,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
38,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
39,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
40,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
41,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
42,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
43,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
44,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
46,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
47,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
48,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9453,27
49,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9481,26
50,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
51,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
52,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
53,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
54,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
55,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9746,22
56,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
57,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
58,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
59,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
61,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
62,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
63,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
64,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
65,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
66,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
67,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
68,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
69,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
70,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
71,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
72,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
