﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
91,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
92,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
93,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
94,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
95,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
96,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
97,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
98,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2954,127
99,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
100,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3028,125
101,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
102,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
103,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
104,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
105,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
106,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
107,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
108,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
109,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3213,117
110,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
111,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
112,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
113,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
114,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
115,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
116,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
117,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
118,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
119,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
120,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
121,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
122,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
123,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3708,105
124,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
125,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
126,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
127,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
128,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
129,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
130,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
131,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
132,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
133,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
134,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
135,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
136,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
137,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
138,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
139,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
140,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
141,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
142,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
143,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4755,89
144,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
145,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
146,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4801,87
147,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
148,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
149,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
150,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4857,87
151,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
152,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
153,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
154,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4895,85
155,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4898,85
156,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
157,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
158,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
159,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
160,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
161,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
162,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5044,82
163,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
164,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
165,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
166,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5111,81
167,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
168,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
169,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5165,80
170,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
171,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
172,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
173,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
174,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
175,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5253,78
176,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
177,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
178,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
179,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
180,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
181,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
182,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5393,76
183,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5394,76
184,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
185,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
186,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
187,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
188,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5418,76
189,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
190,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
191,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
192,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5463,74
193,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5475,74
194,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
195,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
196,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5479,74
197,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
198,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
199,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
200,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
201,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
202,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
203,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
204,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
205,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
206,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
207,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
208,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
209,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
210,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
211,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
212,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
213,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
214,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
215,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
216,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
217,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
218,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5828,69
219,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
220,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
221,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5859,68
222,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5878,68
223,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5879,68
224,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
225,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
226,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5889,67
227,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5892,67
228,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5903,67
229,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
230,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
231,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6106,65
232,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
233,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6128,65
234,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
235,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
236,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
237,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
238,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6168,64
239,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6171,64
240,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
241,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
242,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
243,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
244,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6229,63
245,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
246,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
247,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
248,13904,On Immunity,Eula Biss,2014,American,english,216,,6255,63
249,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
250,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
251,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
252,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
253,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
254,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6400,60
255,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
256,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
257,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
258,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
259,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
260,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6422,60
261,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6423,59
262,11856,Hardball,Sara Paretsky,2009,American,english,460,,6425,59
263,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
264,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
265,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
266,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
267,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
268,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
269,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
270,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
271,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
272,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
273,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
274,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
275,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6499,58
276,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
277,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6502,58
278,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
279,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
280,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6518,57
281,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
282,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
283,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6568,56
284,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
285,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6572,56
286,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
287,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6604,55
288,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
289,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6625,55
290,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6625,55
291,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
292,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
293,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
294,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
295,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
296,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
297,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
298,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
299,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
300,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
301,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
302,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6696,53
303,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
304,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6704,53
305,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6723,52
306,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
307,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
308,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
309,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
310,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
311,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6748,51
312,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
313,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
314,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
315,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
316,11895,The Fisherman,John Langan,2016,American,english,266,93000,6855,50
317,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
318,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
319,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
320,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
321,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6877,50
322,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
323,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
324,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
325,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6891,50
326,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
327,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6894,50
328,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6895,50
329,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
330,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6902,50
331,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6903,50
332,9998,Where We Stand,bell hooks,2000,American,english,200,,6929,49
333,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
334,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6931,49
