﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
58,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
61,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
62,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
65,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
75,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
76,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
86,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
87,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
102,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
103,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
105,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
106,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
107,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
108,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
109,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
110,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
111,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
116,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
117,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
120,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
