﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
57,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
61,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
63,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
64,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
66,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
69,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
72,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
73,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
77,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
78,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
80,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
81,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
82,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
83,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
84,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
85,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
88,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
89,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
90,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
91,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
92,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
93,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
94,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
95,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
96,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
