﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
28,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
30,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
32,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
41,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
43,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
44,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
45,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
46,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
49,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
50,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
51,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
52,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
53,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
54,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
55,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
56,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
57,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
58,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
59,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
60,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
61,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
62,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
63,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
64,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
65,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
66,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
67,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
68,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
69,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
70,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
71,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
