﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
56,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
57,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
58,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
59,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
60,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
61,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
62,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
63,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
64,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
65,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
66,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
68,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
69,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
70,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
71,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
73,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
74,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
75,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
76,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
77,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
78,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
79,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
80,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
81,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
82,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
83,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
84,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
85,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
86,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
87,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
88,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
89,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
90,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
91,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
92,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
93,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
94,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
95,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
