﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
241,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7199,45
242,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
243,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
244,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7199,45
245,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
246,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
247,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
248,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
249,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
250,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
251,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7199,45
252,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
253,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
254,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
255,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
256,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7199,45
257,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7199,45
258,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
259,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
260,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
261,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
262,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7199,45
263,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
264,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7199,45
265,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7199,45
266,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
267,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7199,45
268,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
269,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
270,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
271,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
272,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
273,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
274,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
275,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
276,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7199,45
277,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7199,45
278,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
279,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
280,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7199,45
281,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7199,45
282,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7199,45
283,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
284,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
285,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
286,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
287,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
288,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
289,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
290,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
291,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8100,41
292,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8100,41
293,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8125,41
294,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
295,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
296,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8266,39
297,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
298,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
299,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
300,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
301,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
302,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
303,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
304,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8709,33
305,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
306,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
307,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
308,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
309,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8757,33
310,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8757,33
311,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
312,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
313,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
314,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
315,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
316,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
