﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
71,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
72,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
73,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
74,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
75,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
76,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
77,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
78,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
79,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
80,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
81,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
82,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
83,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
84,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
85,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
86,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
87,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
88,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
89,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
90,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6651,54
91,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
92,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
93,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
94,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
95,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
96,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
97,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
98,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
99,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
100,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
101,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
102,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
103,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
104,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
105,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
106,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
107,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
108,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
109,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
110,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
111,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
112,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
113,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
114,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
115,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
116,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
117,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
118,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
119,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
120,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
121,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
122,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
123,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
124,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
125,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
126,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
127,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
128,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
129,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
130,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
131,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
132,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
133,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
134,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
135,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
136,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
137,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
138,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
139,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
140,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
141,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
142,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
143,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
144,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
145,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
146,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
147,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
148,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
149,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
150,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
151,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
152,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
153,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
154,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
155,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
156,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
157,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
158,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
159,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
160,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
161,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
162,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
163,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
164,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
165,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
166,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
167,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
168,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
169,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
170,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
171,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
172,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
173,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
174,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
175,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
176,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
177,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
178,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
179,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
180,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
181,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
182,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
183,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
184,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
185,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
186,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
187,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
188,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
189,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
190,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
191,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
