﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
170,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
171,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
172,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
173,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
174,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9494,27
175,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
176,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9544,26
177,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
178,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
179,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
180,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
181,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
182,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
183,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
184,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
185,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
186,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
187,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
188,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
189,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
190,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
191,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9780,22
192,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
193,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
194,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9857,21
195,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
196,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
197,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
198,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
199,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
200,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
201,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
202,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
203,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
204,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
205,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
206,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
207,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
208,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
209,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
210,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
211,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
212,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
213,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
214,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
215,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
216,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10920,4
217,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
218,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
219,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
220,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11047,3
221,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11085,2
222,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11124,1
223,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11302,1
