﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
26,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
27,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
28,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
29,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
31,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
32,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
34,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
36,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
40,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
41,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
42,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
44,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
45,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
46,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
47,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
48,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
49,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
50,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
51,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
52,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
54,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
55,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
56,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
57,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
58,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
59,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
60,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
61,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
63,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
64,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
65,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
66,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
67,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
68,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
69,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
70,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
71,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
72,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
73,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
74,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
