﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1560,243
56,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
57,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
58,1310,"Our Bodies, Ourselves","",1970,American,english,,,1637,234
59,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
60,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
61,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
62,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
63,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
64,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
65,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
66,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
67,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
68,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
69,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
70,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
71,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1800,214
72,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
73,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
74,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
75,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
76,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1841,209
77,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
78,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
79,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
80,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
81,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
82,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
83,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
84,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
85,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
86,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
87,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
88,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
89,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2140,174
90,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2150,174
91,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
92,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
93,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
94,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
95,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
96,10876,Silences,Tillie Olsen,1978,American,english,,,2194,168
97,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
98,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
99,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
100,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
101,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
102,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
103,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
104,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
105,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
106,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
107,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2299,158
108,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
109,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
110,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
111,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
112,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
113,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
114,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
115,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2375,152
116,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
117,728,Great Bridge,David McCullough,1972,American,english,608,180000,2399,149
118,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
119,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
120,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
121,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
122,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2453,145
123,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
124,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
125,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2609,143
126,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
127,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
128,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
129,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2637,141
130,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
131,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
132,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2675,141
133,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
134,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
135,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2701,139
136,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2711,139
137,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
138,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2748,138
139,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
140,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
141,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
142,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
143,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2792,135
144,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2812,135
145,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
146,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2822,134
147,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2822,134
148,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
149,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
150,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
151,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2848,132
152,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
153,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2897,130
154,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2897,130
155,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
156,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2904,129
157,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
158,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
159,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
160,912,Diaries,Alan Clark,1993,British,english,,,2943,127
161,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
162,12256,Sexual Politics,Kate Millett,1970,American,english,,,2952,126
163,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2952,126
164,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3021,125
165,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3038,123
166,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
167,867,Wealth and Poverty,George Gilder,1981,American,english,,,3057,123
168,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3062,123
169,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3066,122
170,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3075,122
171,12669,Sandstorms,Peter Theroux,1990,American,,,,3097,121
172,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
173,12279,The Classical Style,Charles Rosen,1971,American,english,560,,3104,120
174,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,,3104,120
175,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3179,119
176,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3180,119
177,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3194,118
178,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3195,118
179,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3197,118
180,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3236,116
181,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3250,116
182,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3262,115
183,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
184,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
185,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3288,114
186,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3288,114
187,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,,3288,114
188,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3367,113
189,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3381,112
190,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3398,111
191,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000,3406,111
192,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3408,111
193,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
194,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,,3426,110
195,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3426,110
196,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3431,110
197,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3432,110
198,734,Working,Studs Terkel,1974,American,english,589-640,,3435,110
199,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
200,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3456,109
201,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3471,108
202,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3471,108
203,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,,3471,108
204,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3471,108
205,12327,The Pentagon Papers,New York Times,1971,American,english,,,3471,108
206,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3471,108
207,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3623,107
208,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3623,107
209,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
210,10762,Limbo,Carobeth Laird,1975,American,,,,3635,106
211,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3642,106
212,1908,Personal History,Katharine Graham,1997,American,english,642,,3647,106
213,853,Second World War,John Keegan,1989,British,english,608,,3649,106
214,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3655,106
215,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
216,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000,3689,105
217,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3700,105
218,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
219,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3707,105
220,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3718,104
221,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3761,103
222,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3782,102
223,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
224,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
225,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
226,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4031,102
227,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4053,100
228,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4073,100
229,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4077,100
230,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
231,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4112,99
232,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4125,98
233,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4131,98
234,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
235,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4131,98
236,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4139,97
237,2210,House,Tracy Kidder,1985,American,english,341,,4157,96
238,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4159,96
239,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4164,96
240,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4370,96
241,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4371,96
242,10731,An Imagined World,June Goodfield,1981,British,english,,,4371,96
243,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4375,96
244,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4376,96
245,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
246,4098,Love's Work,Gillian Rose,1995,British,english,160,,4387,96
247,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4394,96
248,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4395,95
249,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4404,95
250,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4414,95
251,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4415,95
252,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4418,94
253,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4446,94
254,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4479,94
255,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4486,93
256,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
257,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4509,93
258,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4519,92
259,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4519,92
260,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4519,92
261,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4519,92
262,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4519,92
263,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4519,92
264,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4519,92
265,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4519,92
266,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4538,92
267,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4546,92
268,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4555,92
269,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
270,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4558,92
271,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
272,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4571,91
273,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4576,91
274,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
275,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4590,91
276,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4590,91
277,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
278,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
279,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4707,90
280,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
281,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4746,90
282,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4752,90
283,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
284,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
285,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,,4780,89
286,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4785,88
287,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4787,88
288,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4798,88
289,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4801,87
290,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
291,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4807,87
292,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4807,87
293,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4807,87
294,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4807,87
295,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4807,87
296,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
297,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4807,87
298,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
299,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
300,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
301,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
302,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4849,87
303,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
304,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4855,87
305,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
306,10862,Road Song,Natalie Kusz,1987,American,english,256,,4876,86
307,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4876,86
308,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4876,86
309,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4896,85
310,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4901,85
311,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
312,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
313,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4922,84
314,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4940,84
315,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
316,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
317,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
318,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4940,84
319,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4940,84
320,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4993,84
321,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4993,84
322,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4993,84
323,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
324,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
325,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5026,83
326,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5029,83
327,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
328,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
329,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,,5038,83
330,10900,Talking Back,bell hooks,1989,American,english,184,,5058,82
331,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5058,82
332,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5058,82
333,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5058,82
334,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5058,82
335,10860,River Time,Janet Lembke,1989,American,english,224,,5058,82
