﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
97,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
98,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
99,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
100,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
101,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
102,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
103,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
104,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
105,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
106,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
107,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
108,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
109,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
110,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
111,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
112,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
113,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
114,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
115,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
116,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
117,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
118,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
119,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
120,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
121,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
122,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
123,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
124,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
125,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
126,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
127,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
