﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
40,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
41,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
45,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
46,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
47,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
48,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
49,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
50,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
51,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
52,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
53,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
54,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
55,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
56,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
57,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
58,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
59,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
60,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
61,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
62,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
63,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8608,34
64,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
66,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
67,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
68,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
70,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
71,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
72,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
73,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
75,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
