﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
53,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
54,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
55,11351,The Island, Robert Merle,1962,French,french,,,5288,78
56,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
57,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
58,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
61,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
62,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
63,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
64,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
65,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
66,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
67,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
68,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
69,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
70,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
71,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
72,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
73,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
74,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
75,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
76,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
77,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
78,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
81,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
82,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
85,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
86,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
87,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
