﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
70,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
71,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
72,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
74,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
75,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
76,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
77,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
78,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
79,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
80,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
81,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
82,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
83,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
84,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
86,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
88,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
89,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
90,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
91,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
92,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
93,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
94,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
95,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
96,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
97,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
98,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
99,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
102,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
103,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
104,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
106,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
107,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
108,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
109,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
110,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
111,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
112,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
113,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
115,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
116,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
118,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
119,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
120,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
121,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
122,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
123,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
124,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
125,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
126,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
127,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
128,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
129,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
130,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
131,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
132,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
134,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
135,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
136,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
137,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
138,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
139,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
140,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
141,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
142,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
143,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
144,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
145,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
146,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
147,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
148,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
149,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
150,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
151,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
152,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
153,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
154,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
155,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
156,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
157,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
158,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
159,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
160,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
161,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
162,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
163,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
164,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
165,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
166,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
167,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
168,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
169,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
170,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
171,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
172,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
173,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
174,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
175,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
176,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
177,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
178,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
179,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
180,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
181,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
182,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
183,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
184,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
185,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
186,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
187,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
188,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
189,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
190,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
191,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
192,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
193,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
194,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
195,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
196,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
197,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
198,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
199,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
200,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
201,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
202,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
203,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
204,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
205,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
206,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
207,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
208,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
209,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
210,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
211,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
212,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
213,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
214,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
215,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
216,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
217,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
218,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
219,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
220,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
221,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
222,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
223,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
224,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
225,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
226,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
227,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
228,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
229,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
230,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
231,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
232,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
233,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
234,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
235,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
236,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
237,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
238,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
239,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
240,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
241,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
