﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
67,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
68,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
69,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
70,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
71,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
72,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
73,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
74,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
75,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
76,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
77,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
78,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
79,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
80,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
81,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1437,261
82,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
83,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
84,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
85,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
86,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
87,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
88,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
89,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
90,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
91,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
92,3665,The Man of Feeling, Henry Mackenzie,1771,British,english,,37000,1631,234
93,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
94,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
95,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
96,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
97,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
98,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1930,197
99,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
100,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
101,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
102,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
103,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2136,174
104,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
105,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
106,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
107,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
108,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2252,162
109,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
110,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2285,159
111,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
112,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
113,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
114,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2409,147
115,3678,The Nun,Denis Diderot,1796,French,french,,70000,2452,144
116,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2452,144
117,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
118,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
119,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
120,3725,Down There,J. K. Huysmans,1891,French,french,,,2452,144
121,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
122,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
123,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
124,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
125,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2687,139
126,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2745,137
127,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2829,133
128,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
129,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3433,109
130,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3439,109
131,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3467,108
132,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3647,106
133,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
134,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
135,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
136,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
137,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3800,102
138,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
139,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
140,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4059,100
141,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
142,3396,At Last,Edward St Aubyn,2011,British,english,272,,4111,98
143,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4112,98
144,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
145,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4139,97
146,13414,The Victorian Chaise Longue,Marghanita Laski,1953,British,english,99-112,,4160,96
147,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4160,96
148,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4160,96
149,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4160,96
150,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
151,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
152,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4697,90
153,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4697,90
154,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4767,89
155,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4852,86
156,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
157,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4984,84
158,595,Being Dead,Jim Crace,1999,British,english,196,42000,5027,83
159,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5105,81
160,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5167,79
161,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5245,78
162,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
163,11378,A King Alone,Jean Giono,1947,French,french,176,,5291,78
164,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5391,76
165,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
166,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
167,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
168,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
169,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
170,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5737,69
171,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5871,68
172,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5968,66
173,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5968,66
174,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
175,13419,The Insult,Rupert Thomson,1996,British,english,272,,6257,62
176,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6268,62
177,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6310,61
178,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
179,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
180,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
181,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
182,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
183,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
184,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
185,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
186,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
187,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
188,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
189,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6999,48
190,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
191,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
192,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
193,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7192,45
194,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7192,45
195,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
196,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7192,45
197,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
198,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
199,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7987,42
200,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8224,39
201,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
202,6184,Darkness Visible,William Golding,1979,British,english,265,,8320,39
203,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8415,37
204,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
205,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
206,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
207,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
208,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
209,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
210,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
211,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8749,33
212,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
213,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
214,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
215,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
216,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
217,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
218,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
219,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
220,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
221,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
222,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
223,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
224,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
225,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
226,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10168,18
227,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
228,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
229,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
230,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
231,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
232,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
233,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
234,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
235,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
236,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10779,6
237,1544,The Bird of Night,Susan Hill,1972,British,english,,,10779,6
238,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10802,6
239,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
240,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10865,5
241,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
242,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
243,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
244,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
245,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
246,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10936,4
247,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
248,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
249,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
