﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3802,102
35,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3802,102
36,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3802,102
37,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3802,102
38,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3802,102
39,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3802,102
40,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3802,102
41,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3802,102
42,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3802,102
43,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3802,102
44,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3802,102
45,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3802,102
46,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3802,102
47,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
48,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
49,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
50,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4093,99
51,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4537,92
52,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
53,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
54,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
55,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
56,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
57,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
58,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
59,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
60,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
61,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
62,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
64,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
65,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
66,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
67,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
68,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
69,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
70,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
71,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
72,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11117,1
