﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
99,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
100,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
101,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
102,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
103,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
104,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
105,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
106,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10751,6
107,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
108,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
109,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10800,5
110,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
111,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
112,12991,Valiant,Holly Black,2005,American,english,320,,10994,3
113,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
114,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11087,2
115,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11110,1
116,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
117,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
118,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11233,1
119,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,,11233,1
120,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11240,1
121,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
