﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
81,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
82,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8458,36
83,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
84,9621,The Fly,Miroslav Holub,1987,Czech,,,,8503,36
85,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
86,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
87,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
88,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
89,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
90,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
91,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
92,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
93,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
94,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
95,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
96,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
97,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
98,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
99,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
100,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
101,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
102,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
103,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
104,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
