﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
64,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
65,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
66,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
67,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
68,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
69,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
70,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
71,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
72,1206,Phèdre,Jean Racine,1677,French,french,,20000
73,496,The Fall,Albert Camus,1956,French,french,140-160,26000
74,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
75,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
76,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
77,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
78,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
79,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
80,1132,Nadja,André Breton,1928,French,french,160-200,50000
81,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
82,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
83,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
84,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
85,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
86,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
87,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
88,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
89,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
90,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
91,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
92,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
93,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
94,3760,Claudine,Colette,1900,French,french,,
95,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
96,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
97,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
98,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
99,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
100,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
101,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
102,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
103,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353
104,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
105,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
106,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
107,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
108,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
109,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
110,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
111,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
112,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
113,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
114,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
115,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
116,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
117,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
118,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
119,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
120,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
121,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
122,12761,Jean Christophe,Romain Rolland,1904,French,french,,
123,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
124,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000
125,2386,Journals: 1889-1913,André Gide,1948,French,french,,
126,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
127,3844,The Rebel,Albert Camus,1951,French,french,270,72000
128,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
129,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,
130,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
131,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
132,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
133,3710,Nana,Émile Zola,1880,French,french,300-500,197000
134,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
135,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
136,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
137,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300
138,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000
139,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000
140,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
141,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
142,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
143,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
144,3927,A Void,Georges Perec,1969,French,french,300,50000
145,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
146,3743,Mother,Maxim Gorky,1906,Russian,russian,,
147,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
148,2998,Cheri,Colette,1920,French,french,,45000
149,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000
150,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,
151,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000
152,2729,The Misanthrope,Molière,1666,French,french,,18000
153,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
154,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
155,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
156,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
157,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
158,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
159,2795,Penguin Island,Anatole France,1908,French,french,,60959
160,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
161,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
162,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
163,3291,The Works of Moliere,Molière,1666,French,french,,
164,3734,The Fruits of the Earth,André Gide,1897,French,french,,
165,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000
166,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
167,3672,Justine,Marquis de Sade,1791,French,french,varies,
168,4309,Suicide,Emile Durkheim,1897,French,french,,72000
169,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
170,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
171,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
172,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,
173,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
174,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
175,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
176,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
177,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
178,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
179,1164,Encyclopédie,Denis Diderot,1751,French,french,,
180,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
181,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
182,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
183,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
184,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
185,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
186,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
187,9116,Letters On England,Voltaire,1734,French,english,,32000
188,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,
189,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
190,10286,Malevil, Robert Merle,1972,French,french,632,
191,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
192,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
193,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000
194,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456
195,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000
196,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
197,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
198,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
199,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
200,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
201,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
202,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
203,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
204,1104,Surrealist Manifesto,André Breton,1924,French,french,,
205,2299,Aurélien,Louis Aragon,1944,French,french,,
206,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
207,2328,Second Thoughts,Michel Butor,1957,French,french,288,
208,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,
209,2621,The First Man,Albert Camus,1994,French,french,300-350,
210,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
211,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
212,11361,La Débâcle,Émile Zola,1892,French,french,,196000
213,9115,Zadig,Voltaire,1747,French,french,,30604
214,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000
215,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
216,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
217,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
218,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
219,1211,Don Juan,Molière,1665,French,french,,
220,1209,The Would-Be Gentleman,Molière,1670,French,french,,
221,1210,The Miser,Molière,1668,French,french,,22000
222,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
223,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
224,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
225,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
226,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
227,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
228,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
229,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
230,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
231,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
232,2302,Friday,Michel Tournier,1967,French,french,,
233,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
234,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
235,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000
236,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
237,3689,The Devil's Pool, George Sand,1846,French,french,,27274
238,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
239,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
240,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,
241,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
242,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
243,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
244,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
245,3820,Arcanum 17,André Breton,1944,French,french,,
246,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
247,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
248,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
249,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
250,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
251,3745,Hell, Henri Barbusse,1908,French,french,,
252,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
253,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000
254,3725,Down There,J. K. Huysmans,1891,French,french,,
255,3708,Drunkard,Émile Zola,1877,French,french,,
256,3678,The Nun,Denis Diderot,1796,French,french,,70000
257,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
258,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
259,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
260,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,
261,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
262,862,Strange Defeat,Marc Bloch,1946,French,french,,
263,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
264,12760,A Change Of Heart,Michel Butor,1959,French,french,,
265,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
266,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
267,9155,Chatterton,Alfred de Vigny,1835,French,french,,
268,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000
269,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
270,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
271,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000
272,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
273,13810,Verdun,Jules Romains,1938,French,french,,
274,13809,The Song Of The World,Jean Giono,1934,French,french,,
275,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
276,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
277,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000
278,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
279,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
280,14283,L'argent,Émile Zola,1891,French,french,400-600,
281,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
282,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
283,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
284,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
285,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
286,3297,Plays,Pierre Corneille,1641,French,french,,
287,9457,Antigone,Jean Anouilh,1944,French,french,,
288,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
289,11974,Corinne,Staël Madame de,1807,French,french,,
290,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
291,9445,Paroles,Jacques Prévert,1946,French,french,,
292,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
293,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
294,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
295,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
296,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
297,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
298,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
299,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
300,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
301,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
302,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
303,3316,La légende des siècles,Victor Hugo,1859,French,french,,
304,3317,Correspondence,Voltaire,1751,French,french,,
305,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
306,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
307,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
308,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
309,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
310,14316,Earthly Paradise,Colette,1966,French,french,400-500,
311,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
312,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
313,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
314,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
315,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
316,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
317,6006,Days In The Caucasus,Banine,1945,French,french,224,
318,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,
319,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,
320,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,
321,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
322,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
323,2778,The Song of Roland,"",1100,French,old french,,90000
324,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
325,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
326,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
327,10378,Notebooks,Albert Camus,1935,French,french,,
328,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
329,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,
330,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
331,2278,Words,Jacques Prévert,1946,French,french,,
332,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
333,10807,My Mother's House And Sido,Colette,1922,French,french,,
334,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
335,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,
336,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
337,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,
338,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
339,10736,Indiana, George Sand,1832,French,french,,
340,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
341,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,
342,1019,Annapurna,Maurice Herzog,1951,French,french,300,
343,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200
344,2303,The Tendrils of the Vine,Colette,1908,French,,,
345,2304,Capital of Pain,Paul Éluard,1926,French,french,,
346,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,
347,2310,The Order of Things,Michel Foucault,1966,French,french,387,
348,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
349,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
350,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
351,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
352,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
353,2324,Furor and Mystery,René Char,1948,French,french,,
354,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000
355,2331,Amers,Saint-John Perse,1957,French,french,,
356,2332,Gaston,André Franquin,1957,French,french,,
357,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
358,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,
359,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000
360,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
361,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,
362,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
363,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
364,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,
365,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300
366,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,
367,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000
368,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
369,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
370,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
371,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,
372,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,
373,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
374,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000
375,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,
376,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226
377,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,
378,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000
379,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
380,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000
381,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
382,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,
383,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
384,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,
385,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
386,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
