﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
76,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
77,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
78,3710,Nana,Émile Zola,1880,French,french,300-500,197000
79,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
80,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
81,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
82,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
83,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
84,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
85,3927,A Void,Georges Perec,1969,French,french,300,50000
86,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
87,2998,Cheri,Colette,1920,French,french,,45000
88,2729,The Misanthrope,Molière,1666,French,french,,18000
89,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
90,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
91,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
92,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
93,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
94,2795,Penguin Island,Anatole France,1908,French,french,,60959
95,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
96,3291,The Works of Moliere,Molière,1666,French,french,,
97,3734,The Fruits of the Earth,André Gide,1897,French,french,,
98,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
99,3672,Justine,Marquis de Sade,1791,French,french,varies,
100,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
101,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
102,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
103,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
104,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
105,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
106,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
107,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
108,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
109,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
110,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
111,10286,Malevil, Robert Merle,1972,French,french,632,
112,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
113,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
114,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
115,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
116,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
117,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
118,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
119,2299,Aurélien,Louis Aragon,1944,French,french,,
120,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
121,2328,Second Thoughts,Michel Butor,1957,French,french,288,
122,2621,The First Man,Albert Camus,1994,French,french,300-350,
123,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
124,11361,La Débâcle,Émile Zola,1892,French,french,,196000
125,9115,Zadig,Voltaire,1747,French,french,,30604
126,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
127,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
128,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
129,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
130,1211,Don Juan,Molière,1665,French,french,,
131,1209,The Would-Be Gentleman,Molière,1670,French,french,,
132,1210,The Miser,Molière,1668,French,french,,22000
133,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
134,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
135,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
136,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
137,2302,Friday,Michel Tournier,1967,French,french,,
138,3745,Hell, Henri Barbusse,1908,French,french,,
139,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
140,3678,The Nun,Denis Diderot,1796,French,french,,70000
141,3689,The Devil's Pool, George Sand,1846,French,french,,27274
142,3708,Drunkard,Émile Zola,1877,French,french,,
143,3725,Down There,J. K. Huysmans,1891,French,french,,
144,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
145,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
146,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
147,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
148,3820,Arcanum 17,André Breton,1944,French,french,,
149,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
150,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
151,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
152,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
153,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
154,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
155,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
156,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
157,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
158,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
159,12760,A Change Of Heart,Michel Butor,1959,French,french,,
160,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
161,9155,Chatterton,Alfred de Vigny,1835,French,french,,
162,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
163,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
164,13809,The Song Of The World,Jean Giono,1934,French,french,,
165,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
166,14283,L'argent,Émile Zola,1891,French,french,400-600,
167,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
168,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
169,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
170,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
171,3297,Plays,Pierre Corneille,1641,French,french,,
172,9457,Antigone,Jean Anouilh,1944,French,french,,
173,11974,Corinne,Staël Madame de,1807,French,french,,
174,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
175,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
176,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
177,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
178,3316,La légende des siècles,Victor Hugo,1859,French,french,,
179,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
180,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
181,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
182,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
183,2778,The Song of Roland,"",1100,French,old french,,90000
184,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
185,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
186,10736,Indiana, George Sand,1832,French,french,,
187,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
188,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
189,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000
190,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
191,2315,Tropisms,Nathalie Sarraute,1939,French,french,,
192,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
193,2332,Gaston,André Franquin,1957,French,french,,
194,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,
195,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
196,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
197,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
198,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
199,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
200,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
201,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
202,6056,Climbié,Bernard Dadié,1956,French,french,,
203,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
204,2389,Querelle,Jean Genet,1947,French,french,null,
205,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
206,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
207,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
208,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
209,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
210,13355,The Vagabond,Colette,1910,French,french,,
211,13260,The History Of Gil Blas Of Santillana,Alain-René Lesage,1715,French,french,,
212,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000
213,10273,Death Is My Trade, Robert Merle,1952,French,french,,
214,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
215,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
216,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572
217,10625,Childhood,Nathalie Sarraute,1983,French,french,,
218,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
219,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
220,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
221,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391
222,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,
223,11991,Monsieur Teste,Paul Valéry,1896,French,french,,
224,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996
225,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797
226,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
227,12175,Consuelo, George Sand,1842,French,french,,190000
228,11937,Les Trois Mousquetaires,DUMAS A.,1844,French,french,600-700,228000
229,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
230,1214,The School for Wives,Molière,1662,French,french,,
231,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,
232,14326,Segu,Maryse Condé,1984,French,french,500-600,
233,10564,The Conspiracy,Paul Nizan,1938,French,french,,
234,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
235,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
236,11238,Les Amours,Pierre Ronsard,1552,French,french,,
237,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
238,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
239,11247,The Man Who Laughs,Victor Hugo,1869,French,french,400-700,183833
240,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000
241,11263,The Red Grass,Boris Vian,1949,French,french,null,
242,11271,Ravage,René Barjavel,1943,French,french,250-300,
243,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
244,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,
245,11278,Autumn In Peking,Boris Vian,1947,French,french,,
246,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
247,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
248,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,
249,11298,Ninety Three,Victor Hugo,1874,French,french,,111500
250,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
251,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000
252,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,
253,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
254,11310,The Immortals,René Barjavel,1960,French,french,,
255,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
256,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,
257,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
258,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,
259,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
260,11337,The Earth,Émile Zola,1887,French,french,,200000
261,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740
262,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
263,11351,The Island, Robert Merle,1962,French,french,,
264,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,
265,11362,Little Fadette, George Sand,1849,French,french,,40000
266,11364,Mangeclous,Albert Cohen,1938,French,french,,
267,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,
268,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,
269,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
270,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,
271,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
272,11373,Queen Margot,Alexandre Dumas,1845,French,french,,300000
273,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000
274,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,
275,11378,A King Alone,Jean Giono,1947,French,french,176,
276,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,
277,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
278,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
279,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
280,10460,Green Wheat,Colette,1923,French,french,,
281,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
282,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
283,1135,The Pure and the Impure,Colette,1932,French,french,,
284,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
285,11321,Echine,Philippe Djian,1982,French,French,,
286,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,
287,13698,The Man In The Iron Mask,Alexandre Dumas,1847,French,french,,
288,9417,The Balcony,Jean Genet,1957,French,french,,
289,11286,L'enchanteur,René Barjavel,1984,French,french,,
290,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
291,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
292,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
293,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
294,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
295,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,
296,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
297,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
298,11320,L'acacia,Claude Simon,1989,French,french,NULL,
299,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
300,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
301,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
302,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
303,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
304,11360,The Lovers,Alice Ferney,1993,French,french,,
305,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
306,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
307,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
308,14743,An Iceland Fisherman,Pierre Loti,1886,French,french,200-300,
309,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,
310,13823,The Disciple,Paul Bourget,1889,French,french,,
311,14744,The Red Lily,Anatole France,1894,French,french,300-400,
312,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
313,10345,Just Like Heaven,Marc Levy,2000,French,french,,
314,9110,Andromache,Jean Racine,1667,French,french,,8000
315,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
316,9460,The Chairs,Eugène Ionesco,1952,French,french,,
317,12032,La Dispute,Pierre de Marivaux,1744,French,french,,
318,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
319,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
320,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
321,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
322,9112,Athaliah,Jean Racine,1691,French,french,,22000
323,9111,Britannicus,Jean Racine,1669,French,french,,22000
324,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,
325,9105,Ridiculous Precieuses,Molière,1659,French,french,,
326,9104,School For Husbands,Molière,1661,French,french,,
327,9103,The Learned Ladies,Molière,1672,French,french,,
328,9101,Rodogune,Pierre Corneille,1644,French,french,,
329,9100,Cinna,Pierre Corneille,1641,French,french,,
330,9458,Eurydice,Jean Anouilh,1941,French,french,,
331,9473,The Grass,Claude Simon,1958,French,,,
332,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,
333,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
334,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
335,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
336,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
337,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,
338,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
339,9462,Amédée,Eugène Ionesco,1954,French,french,,
340,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
341,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
342,9456,Becket,Jean Anouilh,1959,French,french,,
343,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,
344,9454,The Desert Of Love,François Mauriac,1925,French,french,,
345,9452,Man's Hope,Andre Malraux,1937,French,french,,
346,9450,The Royal Way,Andre Malraux,1930,French,french,,
347,9449,The Conquerors,Andre Malraux,1928,French,french,,
348,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,
349,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
350,9444,Things,Francis Ponge,1942,French,french,,
351,9437,Anabasis,Saint-John Perse,1924,French,french,,
352,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,
353,9422,Poems Of André Breton,André Breton,1948,French,french,,
354,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,
355,9419,Selected Works,Alfred Jarry,1901,French,french,,
356,9418,Four Plays,Jean Giraudoux,1967,French,french,,
357,9415,Mount Analogue,René Daumal,1952,French,french,,
358,9414,Retreat From Love,Colette,1936,French,french,,
359,9413,Collected Stories,Colette,1949,French,french,,
360,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,
361,9179,Selected Writings,Jules Laforgue,1901,French,french,,
362,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,
363,9177,Complete Works,Arthur Rimbaud,1895,French,french,,
364,9173,The Haunted Pool, George Sand,1851,French,french,,
365,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200
366,9171,Salammbô,Gustave Flaubert,1862,French,french,,70000
367,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769
368,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286
369,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767
370,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,
371,9162,Aurelia,Gérard de Nerval,1855,French,french,,
372,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000
373,9160,The Chimeras,Gérard de Nerval,1854,French,french,,
374,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,
375,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,
376,9151,Atala,François-Auguste-René de Chateaubriand,1801,French,french,,
377,9150,The Red Notebook,Benjamin Constant,1804,French,french,,
378,9099,Horace,Pierre Corneille,1640,French,french,,
379,9098,Nicomède,Pierre Corneille,1651,French,french,,
380,9097,Polyeucte,Pierre Corneille,1643,French,french,,
381,9096,Juives,Robert Garnier,1583,French,,,
382,9095,Mark Antony,Robert Garnier,1578,French,french,,
383,9092,Délie,Maurice Scève,1544,French,french,,
384,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000
385,9474,The Wind,Claude Simon,1957,French,french,,
386,9477,Fable,Robert Pinget,1958,French,french,,
387,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
388,9479,That Voice,Robert Pinget,1967,French,french,,
389,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
390,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,
391,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
392,15088,The Years,Annie Ernaux,2008,French,french,240-250,
393,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
394,1207,Bérénice,Jean Racine,1670,French,french,,4000
395,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
396,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
397,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
398,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
399,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
400,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
401,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
402,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
403,11258,Fault Lines,Nancy Huston,2006,French,french,308,
404,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
405,9476,Four Novels,Marguerite Duras,1985,French,french,,
406,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
407,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
408,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
409,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
410,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
