﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
67,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
68,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
69,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
70,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
71,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
72,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
73,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
74,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
75,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
76,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
77,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
78,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
79,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
80,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
81,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
82,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
83,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
84,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
85,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
86,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
87,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
88,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1533,246
89,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
90,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1543,244
91,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
92,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
93,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
94,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
95,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
96,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
97,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
98,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
99,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
100,9215,The Mystery Of Edwin Drood,Charles Dickens,1870,British,english,,96000,1902,202
101,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
102,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1911,201
103,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
104,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
105,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
106,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
107,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,,2026,186
108,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
109,5946,A Study In Scarlet,Arthur Conan Doyle,1887,British,english,108-188,43759,2032,186
110,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
111,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
112,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
113,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
114,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
115,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2059,183
116,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
117,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
118,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
119,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
120,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
121,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
122,5949,Death On The Nile,Agatha Christie,1937,British,english,288-352,66000,2094,180
123,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
124,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
125,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
126,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2137,175
127,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
128,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
129,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
130,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
131,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2289,159
132,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2319,156
133,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
134,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2348,153
135,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
136,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2385,150
137,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
138,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2458,144
139,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2458,144
140,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
141,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
142,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2637,141
143,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
144,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
145,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
146,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2906,129
147,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
148,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
149,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
150,13308,Ratking,Michael Dibdin,1988,British,english,,,3084,121
151,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
152,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
153,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
154,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
155,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
156,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
157,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
158,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
159,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3470,108
160,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3470,108
161,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
162,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
163,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
164,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
165,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4163,96
166,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4163,96
167,13346,The Getaway,Jim Thompson,1958,American,english,192,,4163,96
168,13324,Death At The President's Lodging,Michael Innes,1936,British,english,,,4163,96
169,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4163,96
170,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4163,96
171,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4163,96
172,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4163,96
173,13325,Cover Her Face,P. D. James,1962,British,english,,,4163,96
174,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
175,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
176,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4417,94
177,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
178,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4455,94
179,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4489,93
180,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4498,93
181,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4500,93
182,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
183,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
184,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4513,93
185,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4515,93
186,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4516,92
187,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
188,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4544,92
189,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4548,92
190,5906,The Judas Window,Carter Dickson,1938,British,english,,,4549,92
191,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
192,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
193,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
194,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4563,92
195,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4564,92
196,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4565,92
197,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
198,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
199,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4571,91
200,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4574,91
201,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4576,91
202,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,,4582,91
203,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4582,91
204,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4585,91
205,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4599,91
206,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4600,91
207,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
208,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4608,91
209,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
210,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4614,90
211,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4615,90
212,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4618,90
213,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
214,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,,4630,90
215,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
216,6539,The Colour Of Murder,Julian Symons,1957,British,english,,,4641,90
217,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4653,90
218,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4660,90
219,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4668,90
220,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4686,90
221,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4776,89
222,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
223,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
224,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
225,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
226,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
227,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4891,85
228,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
229,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
230,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4940,84
231,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5015,84
232,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
233,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
234,6516,Innocent Blood,P. D. James,1980,British,english,,,5055,82
235,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5080,82
236,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
237,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
238,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
239,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5103,81
240,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
241,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5129,80
242,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5130,80
243,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
244,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
245,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
246,6509,The Danger,Dick Francis,1983,British,english,,,5283,78
247,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
248,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
249,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
250,6521,Deadheads,Reginald Hill,1983,British,english,,,5331,78
251,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5350,77
252,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
253,6507,Penny Black,Susan Moody,1984,British,english,,,5388,77
254,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
255,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5400,76
256,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
257,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5450,75
258,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5457,75
259,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
260,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
261,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
262,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
263,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
264,6204,Gb84,David Peace,2004,British,english,480,,5658,72
265,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
266,13321,Bones And Silence,Reginald Hill,1990,British,english,,,5665,71
267,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5665,71
268,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5676,71
269,6511,Underworld,Reginald Hill,1988,British,english,,,5695,71
270,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
271,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
272,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
273,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
274,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
275,2171,Legs,William Kennedy,1975,American,english,317,,5839,68
276,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
277,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5903,67
278,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
279,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
280,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
281,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
282,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6112,65
283,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6116,65
284,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
285,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
286,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
287,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
288,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
289,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
290,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
291,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6197,63
292,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
293,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
294,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6316,61
295,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
296,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6331,60
297,13602,Point Blank,Richard Stark,1962,American,english,185,,6331,60
298,13577,Unnatural Causes,PD James,1967,British,english,200-300,,6331,60
299,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6331,60
300,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
301,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
302,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6423,60
303,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
304,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
305,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6453,59
306,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
307,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
308,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
309,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
310,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
311,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
312,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
313,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
314,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
315,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
316,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
317,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
318,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
319,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6884,50
320,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
321,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
322,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7022,48
323,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
324,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
325,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
326,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
327,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7176,45
328,13702,The Chamber,John Grisham,1994,American,english,480-688,,7796,45
329,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
330,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
331,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
332,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
333,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7860,44
334,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
335,13722,The Partner,John Grisham,1997,American,english,384,,8085,42
336,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
337,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
338,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8160,41
339,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
340,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8210,40
341,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8265,39
342,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
343,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8313,39
344,13680,The Brethren,John Grisham,2000,American,english,384,,8329,39
345,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
346,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
347,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
348,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8524,36
349,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8535,35
350,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8538,35
351,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8613,34
352,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8615,34
353,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
354,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8692,33
